"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/Elie_Wiesel"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/2000/01/rdf-schema#label","Elie Wiesel"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsp"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/wikiPageID",32935
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/wikiPageRevisionID",23782019
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/arcok/200810/a_vilag_akkor_csendben_maradt"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/kulfold/200911/magyarorszagra_jon_elie_wiesel"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/fokusz/200912/elie_wiesel_a_magyar_zsido_egyuttelesrol"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/fokusz/200912/elie_wiesel_szerint_a_legnagyobb_ellenseg_a_kozony"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://xmlns.com/foaf/0.1/name","Elie Wiesel"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/kép","Elie Wiesel 2012 Shankbone.JPG"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/képaláírás","Elie Wiesel 2012-ben"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/név","Elie Wiesel"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Román_Királyság"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/nemzetiség","amerikai zsidó"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/főMű","A nappal"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/főMű","Az éjszaka"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/főMű","A hajnal"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/szülei","Feig Sára"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/szülei","Wiesel Slomó"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/abstract","Elie Wiesel (született Eliezer Wiesel) (Máramarossziget, 1928. szeptember 30. – New York, 2016. július 2. ) amerikai zsidó író, politikai aktivista és egyetemi tanár, holokauszttúlélő. 57 könyvet írt. Leghíresebb műve Az éjszaka, amely a náci koncentrációs táborokban szerzett élményein alapul. 1986-ban Elie Wiesel Nobel-békedíjat kapott. A norvég Nobel-díj-bizottság az „emberiség hírvivőjének” nevezte, megjegyezve, hogy a „Hitler haláltáboraiban történt teljes megalázottság megtapasztalásának és az emberiesség semmibe vevésének” feldolgozására irányuló küzdelmei, valamint a „béke érdekében végzett gyakorlati munkája” mind „a béke, a jóvátétel, a megbékélés és az emberi méltóság” erőteljes üzenetét közvetíti az emberiség felé. Ő használta először a „holokauszt” kifejezést a mai értelmében."
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elie_Wiesel?oldid=23782019&ns=0"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/wikiPageLength",22701
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elie_Wiesel"
"http://hu.wikipedia.org/wiki/Elie_Wiesel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elie_Wiesel"
