"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornulaca","http://www.w3.org/2000/01/rdf-schema#label","Cornulaca"
"http://hu.dbpedia.org/resource/Cornulaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cornulaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cornulaca","http://dbpedia.org/ontology/wikiPageID",1475539
"http://hu.dbpedia.org/resource/Cornulaca","http://dbpedia.org/ontology/wikiPageRevisionID",20136632
"http://hu.dbpedia.org/resource/Cornulaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Amaranthaceae/Cornulaca/"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/name","Cornulaca"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/imageCaption","Cornulaca monacantha"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/wikicommonscat","Cornulaca"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/wikispecies","Cornulaca"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/genus","Cornulaca"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Alire_Raffeneau_Delile"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ballagófűformák"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/synonyms","*Cornulacca - orth. var., by Moquin, Ann. Sc. Nat. Bot. ser. 2,4: 211"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Salsoleae"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Cornulaca","http://dbpedia.org/ontology/abstract","A Cornulaca a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a disznóparéjfélék (Amaranthaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Cornulaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornulaca?oldid=20136632&ns=0"
"http://hu.dbpedia.org/resource/Cornulaca","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Cornulaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornulaca"
"http://hu.wikipedia.org/wiki/Cornulaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornulaca"
