"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolerancia","http://www.w3.org/2000/01/rdf-schema#label","Tolerancia"
"http://hu.dbpedia.org/resource/Tolerancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lc0w"
"http://hu.dbpedia.org/resource/Tolerancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Tolerancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageID",35053
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageRevisionID",23590589
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolerancia.lap.hu/"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428143039/http:/www.oki.hu/cikk.php%3Fkod=allampolgari-Forgacs-Tolerancia.html"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngo.hu/modules.php%3Fname=News&file=article&sid=1519"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020224120546/http:/www.autonomia.hu/magyar/ptd.html"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512223010/http:/www.oki.hu/oldal.php%3Ftipus=cikk&kod=allampolgari-Forgacs-Tolerancia"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901032126/http:/www.tolerancia.hu/"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szociológia"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tolerancia","http://hu.dbpedia.org/property/url","http://www.ngo.hu/modules.php%3Fname=News&file=article&sid=1519"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/abstract","A tolerancia latin eredetű szó, elsősorban türelmességet jelent mások véleménye, főleg vallása, világnézete, etnikai vagy nemzeti hovatartozása, illetve más egyebek iránt. A műszaki életben a megadott méretektől, mennyiségtől, vagy minőségtől való megengedett legnagyobb eltérést jelenti. Az orvostudomány és annak szakterületei a tolerancia alatt a szervezetnek a testidegen anyagokkal szemben kialakuló tűrőképesség erősödését érti, melyet a köznyelv többnyire gyógyszerhozzászokásként ismer. A tolerancia a kölcsönös megértés és tisztelet alapja, egyfajta morális parancs. Nem jelenti a másfajta gondolkodással vagy mássággal való egyetértést vagy annak követését. Ez a fajta türelmesség a mások másságának az elfogadása. A tolerancia tanulható és tanítandó. Terjesztése csökkentheti a napjainkban rendkívül gyakori negatív sztereotípiák, illetve előítéletek alkalmazását, valamint véget vethet a faji és kulturális felsőbbrendűség elméleteknek. Azonban a toleranciának van negatív megnyilvánulása is. Abban az esetben, ha olyasmit tolerálunk másokban, amellyel önmaguknak vagy a közösségnek ártanak (túlzott tolerancia). Az általános tolerancia szó ellentéte az intolerancia, ami bizonyos dolgok iránti türelmetlenséget jelent ami nem más, mint idegesség, stressz egy különleges mentális, és fizikai folyamat, ami adott körülmények között kiváltódik belőlünk, és meghatározott tettekre sarkall, valakivel, vagy valamilyen (főleg vallási) nézettel szemben. Az intoleráns (vallási, politikai stb.) nézetekkel szembeni türelmetlenséget jelentett, ma már inkább ezek teljes elutasítását értjük alatta."
"http://hu.dbpedia.org/resource/Tolerancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolerancia?oldid=23590589&ns=0"
"http://hu.dbpedia.org/resource/Tolerancia","http://dbpedia.org/ontology/wikiPageLength",5273
"http://hu.dbpedia.org/resource/Tolerancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolerancia"
"http://hu.wikipedia.org/wiki/Tolerancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolerancia"
