"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/A_Föld_a_szeretőm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/A_szabadság_vándora","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/2000/01/rdf-schema#label","Elveszett gyémántok"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demjén_Ferenc-albumok"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/wikiPageID",1643025
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/wikiPageRevisionID",22486143
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Demj%C3%A9n-Ferenc-Elveszett-Gy%C3%A9m%C3%A1ntok/release/5218100"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/cím","Elveszett gyémántok"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/előadó","Demjén Ferenc"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_szabadság_vándora"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/jelenlegi","Elveszett gyémántok"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/kiadó","Proton"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Föld_a_szeretőm"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/stílus","pop, rock"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://hu.dbpedia.org/property/megjelenésIdeje",1990
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/abstract","Az Elveszett gyémántok Demjén Ferenc 3. stúdióalbuma, a lemez stúdiómunkálatai 1990. októberében történtek."
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/title","Elveszett gyémántok"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Demjén_Ferenc"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_szabadság_vándora"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Föld_a_szeretőm"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elveszett_gyémántok?oldid=22486143&ns=0"
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Elveszett_gyémántok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elveszett_gyémántok"
"http://hu.wikipedia.org/wiki/Elveszett_gyémántok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elveszett_gyémántok"
