"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillag_(film,_2017)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Biblia"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Biblia"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Biblia"
"http://hu.dbpedia.org/resource/Anglikán_Közösség","http://hu.dbpedia.org/property/szentIratok","http://hu.dbpedia.org/resource/Biblia"
"http://hu.dbpedia.org/resource/Baptista_mozgalom","http://hu.dbpedia.org/property/szentIratok","http://hu.dbpedia.org/resource/Biblia"
"http://hu.dbpedia.org/resource/Biblia","http://www.w3.org/2000/01/rdf-schema#label","Biblia"
"http://hu.dbpedia.org/resource/Biblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015j7"
"http://hu.dbpedia.org/resource/Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageID",297
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",23819372
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bilderberg.org/tonyhom.htm"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.recoveryversion.org/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190512121740/http:/bibliatarsulat.hu/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://karolibiblia.hu/pages/a-karoli-biblia-legujabb-kiadasarol%7Ctitle=A"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10300/10399/index.phtml"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712210743/http:/www.apologia.hu/xtianity/resp-bib.html"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.lap.hu/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bible.gospelcom.net/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.hit.hu/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia-tarsulat.hu"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usccb.org/nab/bible/index.htm"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polarhome.com/biblia/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181228075123/http:/kalvinkiado.hu/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apologia.hu/keresztenyseg/biblia-1/bibliaforditas-es-a-bibliaforditasok/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/index.htm"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200411130928/http:/vizsolyibiblia.hu/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skepticsannotatedbible.com/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617223646/http:/www.parokia.hu/bible/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artbible.info/"
"http://hu.dbpedia.org/resource/Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/SZIT"
