"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/2000/01/rdf-schema#label","Volkovo (Prilep)"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://dbpedia.org/ontology/wikiPageID",1723407
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://dbpedia.org/ontology/wikiPageRevisionID",23010142
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://xmlns.com/foaf/0.1/name","Volkovo"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/név","Volkovo"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/helyiNév","Волково"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/járás","Prilepi járás"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/körzet","Pellagóniai"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://dbpedia.org/ontology/abstract","Volkovo (macedónul: Волково) település Észak-Macedóniában, a Pellagóniai körzet ."
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volkovo_(Prilep)?oldid=23010142&ns=0"
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Volkovo_(Prilep)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volkovo_(Prilep)"
"http://hu.wikipedia.org/wiki/Volkovo_(Prilep)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volkovo_(Prilep)"
