"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://www.w3.org/2000/01/rdf-schema#label","Vrtlinovec-alagút"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_közlekedése"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://dbpedia.org/ontology/wikiPageID",745083
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",23487066
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181208061457/http:/hac.hr/"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/hosszúság","É"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/kép","A4 Varazdinske toplice tunel.jpg"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/képaláírás","Vrtlinovec-alagút"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/név","Vrtlinovec-alagút"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/szélesség","K"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Alagút"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/átadásIdeje",2003
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/legmagasabbPont",218
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/teljesHosszúság","keleti cső 522"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/teljesHosszúság","37680.0"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://hu.dbpedia.org/property/út","http://hu.dbpedia.org/resource/A4-es_autópálya_(Horvátország)"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://dbpedia.org/ontology/abstract","A Vrtlinovec-alagút (horvátul: Tunel Vrtlinovec) a horvátországi A4-es autópályán található, Zágráb és Varasd között Vrtlinovec falu mellett."
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrtlinovec-alagút?oldid=23487066&ns=0"
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Vrtlinovec-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrtlinovec-alagút"
"http://hu.dbpedia.org/resource/Vrtlinovec_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vrtlinovec-alagút"
"http://hu.wikipedia.org/wiki/Vrtlinovec-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrtlinovec-alagút"
