"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://www.w3.org/2000/01/rdf-schema#label","Sultan-Akhmed Ibragimov"
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctzy2"
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://dbpedia.org/ontology/wikiPageID",949341
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://dbpedia.org/ontology/wikiPageRevisionID",12071000
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szultan-Ahmed_Magomedszalihovics_Ibragimov"
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sultan-Akhmed_Ibragimov?oldid=12071000&ns=0"
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sultan-Akhmed_Ibragimov"
"http://hu.wikipedia.org/wiki/Sultan-Akhmed_Ibragimov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sultan-Akhmed_Ibragimov"
