"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(nádor)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Ádám (országbíró)"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grófok"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://dbpedia.org/ontology/wikiPageID",177106
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23856745
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://xmlns.com/foaf/0.1/name","országbírója"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://xmlns.com/foaf/0.1/name","Batthyány Ádám"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Csáky_István_(országbíró)"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/megnevezés","országbírója"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/név","Batthyány Ádám"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Erdődy_György"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/terminusKezdete",1700
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://hu.dbpedia.org/property/terminusVége",1703
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://dbpedia.org/ontology/abstract","Németújvári gróf Batthyány II. Ádám (1662. szeptember 13. – 1703. augusztus 26.) országbíró, a Dunántúli hadak főgenerálisa."
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Csáky_István_(országbíró)"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Erdődy_György"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_Ádám_(országbíró)?oldid=23856745&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://dbpedia.org/ontology/wikiPageLength",4699
"http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_Ádám_(országbíró)"
"http://hu.dbpedia.org/resource/Csáky_István_(országbíró)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)"
"http://hu.dbpedia.org/resource/Csáky_István_(országbíró)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)"
"http://hu.dbpedia.org/resource/Batthyány_II._Ádám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)"
"http://hu.wikipedia.org/wiki/Batthyány_Ádám_(országbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány_Ádám_(országbíró)"
