"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/2000/01/rdf-schema#label","Franz Fühmann"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5w09"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_esszéírók"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/wikiPageID",927480
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/wikiPageRevisionID",21847589
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://xmlns.com/foaf/0.1/name","Franz Fühmann"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-Z1229-318, Berlin, Begegnung zur Friedensförderung, Fühmann.jpg"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/képaláírás","Franz Fühmann  1981-ben, a Berlini Béketalálkozón"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/név","Franz Fühmann"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rokytnice_nad_Jizerou"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kelet-Berlin"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/abstract","Franz Fühmann (Rochlitz an der Iser, 1922. január 15. – Kelet-Berlin, 1984. július 8.) német író. Gyermekkorát a nemzetiszocializmus határozta meg, a háború után a szocializmus felé fordult, bár idővel egyre kritikusabbá vált hangvétele a fennálló államszocialista rendszerrel szemben, olyannyira, hogy öregkorára mélyen csalódottá vált."
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Fühmann?oldid=21847589&ns=0"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/wikiPageLength",5674
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Fühmann"
"http://hu.wikipedia.org/wiki/Franz_Fühmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Fühmann"
