"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://www.w3.org/2000/01/rdf-schema#label","Scott Jay Horowitz"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ff0k"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://dbpedia.org/ontology/wikiPageID",1062106
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://dbpedia.org/ontology/wikiPageRevisionID",22605843
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/horowitz.html%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/horowitz.htm%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/horowitz_scott.htm%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://dbpedia.org/ontology/abstract","Scott Jay Horowitz dr. (Philadelphia, Pennsylvania, 1957. március 24. –) amerikai mérnök, pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Jay_Horowitz?oldid=22605843&ns=0"
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://dbpedia.org/ontology/wikiPageLength",3709
"http://hu.dbpedia.org/resource/Scott_Jay_Horowitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Jay_Horowitz"
"http://hu.wikipedia.org/wiki/Scott_Jay_Horowitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Jay_Horowitz"
