"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ludwigslust"
"http://hu.dbpedia.org/resource/II._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ludwigslust"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ludwigslust"
"http://hu.dbpedia.org/resource/Jelena_Pavlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ludwigslust"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/2000/01/rdf-schema#label","Ludwigslust"
"http://hu.dbpedia.org/resource/Ludwigslust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010jk5"
"http://hu.dbpedia.org/resource/Ludwigslust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Ludwigslust","http://dbpedia.org/ontology/wikiPageID",1029069
"http://hu.dbpedia.org/resource/Ludwigslust","http://dbpedia.org/ontology/wikiPageRevisionID",23102058
"http://hu.dbpedia.org/resource/Ludwigslust","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ludwigslust","http://xmlns.com/foaf/0.1/name","Ludwigslust"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/magasság",34
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/név","Ludwigslust"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/terület",78.3
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/térkép","Ludwigslust in SWM.svg"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/weboldal","www.stadtludwigslust.de"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/címer","Ludwigslust_Wappen1.svg"
"http://hu.dbpedia.org/resource/Ludwigslust","http://hu.dbpedia.org/property/irányítószám",19288
