"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/2000/01/rdf-schema#label","Admiralitás palota"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://dbpedia.org/ontology/wikiPageID",244450
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://dbpedia.org/ontology/wikiPageRevisionID",22800545
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marina.difesa.it/arstaranto/"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://xmlns.com/foaf/0.1/name","Admiralitás palota"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/név","Admiralitás palota"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/tervező","Domenico Chiodo"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/építésÉve",1883
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://hu.dbpedia.org/property/másNév","Arsenale Militare Marittimo"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://dbpedia.org/ontology/abstract","A tarantói Admiralitás palotát egyidőben építették a város katonai arzenáljával. Építését 1883-ban kezdték el. A Domenico Chiodo tervei alapján elkészült épületet 1889. augusztus 21-én nyitotta meg I. Umbertó, Olaszország királya. Az épület neoklasszicista stílusban épült, homlokzatának timpanonját egy óra díszíti."
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://dbpedia.org/ontology/address","Taranto"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Admiralitás_palota?oldid=22800545&ns=0"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Admiralitás_palota"
"http://hu.wikipedia.org/wiki/Admiralitás_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Admiralitás_palota"
