"subject","predicate","object"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/2000/01/rdf-schema#label","4133 Heureka"
"http://hu.dbpedia.org/resource/4133_Heureka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3mkz"
"http://hu.dbpedia.org/resource/4133_Heureka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4133_Heureka","http://dbpedia.org/ontology/wikiPageID",550058
"http://hu.dbpedia.org/resource/4133_Heureka","http://dbpedia.org/ontology/wikiPageRevisionID",15292632
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/aphélium",431937971
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/4133_Heureka","http://hu.dbpedia.org/property/felfedezése","igen"
