"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Porfirjevics_Borogyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Dargomizsszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Anton_Grigorjevics_Rubinstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Cezar_Antonovics_Kjui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Sosztakovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Igor_Stravinsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Modeszt_Petrovics_Muszorgszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Rimszkij-Korszakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Pjotr_Iljics_Csajkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Rogyion_Konsztantyinovics_Scsedrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Sergey_Rachmaninov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Szergej_Szergejevics_Prokofjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://www.w3.org/2000/01/rdf-schema#label","Orosz operaszerzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://dbpedia.org/ontology/wikiPageID",1762436
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",23714198
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz operaszerzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_operaszerzők?oldid=23714198&ns=14"
