"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","Kanak"
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02625bc"
"http://hu.dbpedia.org/resource/Kanak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Kanak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageID",543346
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageRevisionID",21458496
"http://hu.dbpedia.org/resource/Kanak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kanak","http://xmlns.com/foaf/0.1/name","Kanak"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/kép","Konak village, Serbia, Catholic church.jpg"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/képaláírás","A felújított római katolikus templom 2009-ben"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/név","Kanak"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/terület",41.7
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/helyiNév","Конак / Konak"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/irányítószám",23253
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",43
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Kanak","http://hu.dbpedia.org/property/község","Torontálszécsány"
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/abstract","Kanak (szerbül Конак / Konak, németül Konak) település Szerbiában, a Vajdaságban, a Közép-bánsági körzetben, Torontálszécsány községben."
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/postalCode","23253"
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kanak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanak?oldid=21458496&ns=0"
"http://hu.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageLength",7470
"http://hu.dbpedia.org/resource/Kanak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanak"
"http://hu.wikipedia.org/wiki/Kanak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanak"
