"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://www.w3.org/2000/01/rdf-schema#label","I Feed You My Love"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4w_sl"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://dbpedia.org/ontology/wikiPageID",1007110
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22857790
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1hnC6T3cOzo"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013no"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/cím","I Feed You My Love"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Niklas_Olovson"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Karin_Park"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Robin_Lynch"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/döntő",4
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Margaret_Berger"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/elődöntő",3
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stay_(Tooji-dal)"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F2013no"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/kép","ESC2013 - Norway 02.jpg"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/képaláírás","Margaret Berger Malmőben"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Silent_Storm"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Niklas_Olovson"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Karin_Park"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Robin_Lynch"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://dbpedia.org/ontology/abstract","A I Feed You My Love (magyarul: Táplállak szerelmem) egy dal, amely Norvégiát képviselte a 2013-as Eurovíziós Dalfesztiválon. A dalt a norvég származású Margaret Berger adta elő angolul Malmőben először a május 16-i elődöntőben."
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Feed_You_My_Love?oldid=22857790&ns=0"
"http://hu.dbpedia.org/resource/I_Feed_You_My_Love","http://dbpedia.org/ontology/wikiPageLength",2657
