"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://www.w3.org/2000/01/rdf-schema#label","Orsovai Valéria"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://dbpedia.org/ontology/wikiPageID",1074379
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://dbpedia.org/ontology/wikiPageRevisionID",22335303
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=46002749&uniqueID=65ed691c-278d-43eb-a30e-6095707645f8"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104204833/http:/www.maconkai.hu/alkoto.php%3Fid=19&from=alkotok"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104212716/http:/www.vandorfeny.hu/en/artist/orsovai-valeria/20046"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104205320/http:/www.festomuvesz.hu/orsovaivaleria/"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orsovai_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
