"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_orvosok"
"http://hu.dbpedia.org/resource/Ronald_David_Laing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_orvosok"
"http://hu.dbpedia.org/resource/William_Fergusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://www.w3.org/2000/01/rdf-schema#label","Skót orvosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://dbpedia.org/ontology/wikiPageID",1733014
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://dbpedia.org/ontology/wikiPageRevisionID",23186941
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skótok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Skót orvosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_orvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_orvosok?oldid=23186941&ns=14"
