"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démétér","http://www.w3.org/2000/01/rdf-schema#label","Démétér"
"http://hu.dbpedia.org/resource/Démétér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296l"
"http://hu.dbpedia.org/resource/Démétér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Démétér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Démétér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Démétér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageID",33293
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageRevisionID",23524852
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/lexikon/mitosz/demeter.htm"
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/D.htm%23d%C3%A9m1"
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=3ufSStXPECkC&pg=PA386&dq=demeter+mythology&hl=en&sa=X&ei=0LFoT4i5HMn24QTg5NWjCQ&redir_esc=y%23v=onepage&q=demeter%20mythology&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=PGsRwPgxMikC&pg=PT118&dq=demeter+mythology&hl=en&sa=X&ei=0LFoT4i5HMn24QTg5NWjCQ&redir_esc=y"
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=PGsRwPgxMikC&pg=PT118&dq=demeter+mythology&hl=en&sa=X&ei=0LFoT4i5HMn24QTg5NWjCQ&redir_esc=y%23v=onepage&q=demeter%20mythology&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Démétér","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=eJxB0UTOcXMC&pg=PA40&dq=demeter+mythology&hl=en&sa=X&ei=0LFoT4i5HMn24QTg5NWjCQ&redir_esc=y%23v=onepage&q=demeter%20mythology&f=false%7Cauthor=Marian"
"http://hu.dbpedia.org/resource/Démétér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Démétér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Démétér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démétér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Démétér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Démétér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
