"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/2000/01/rdf-schema#label","Vádi-Halfa"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048jsh"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_települései"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://dbpedia.org/ontology/wikiPageID",1121310
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://dbpedia.org/ontology/wikiPageRevisionID",21315777
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://xmlns.com/foaf/0.1/name","Vádi-Halfa"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/kép","WadiHalfa,aq-lake.jpg"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/név","Vádi-Halfa"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/ország","Szudán"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/helyiNév","وادي حلفا , Wadi Halfa"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/közigazgatás","Észak"
"http://hu.dbpedia.org/resource/Vádi-Halfa","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
