"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://www.w3.org/2000/01/rdf-schema#label","Alveoláris, zöngés zárhang"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l49p"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageID",745046
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageRevisionID",13286745
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alveoláris"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-IPA"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Centrális"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöngés"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orális"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA_infobox"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pulmonikus"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárhang"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/hang","Voiced alveolar plosive.ogg"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/képméret",15
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaJel",100
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaKép","Xsampa-d.png"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaKód",104
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/kirshenbaum","d"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://hu.dbpedia.org/property/xsampa","d"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://dbpedia.org/ontology/abstract","Az alveoláris, zöngés zárhang egyes beszélt nyelvekben használt mássalhangzó. A nemzetközi fonetikai ábécé (IPA) az alveoláris mellett a dentális és a posztalveoláris zöngés zárhangot is d jellel jelöli (bár a d̪ jellel meg lehet különböztetni a dentális formáját, vö. ). X-SAMPA-jele szintén d. Az alveoláris, zöngés zárhangot a magyar nyelvben ugyancsak a d betű jelöli."
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alveoláris,_zöngés_zárhang?oldid=13286745&ns=0"
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageLength",6647
"http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alveoláris,_zöngés_zárhang"
"http://hu.wikipedia.org/wiki/Alveoláris,_zöngés_zárhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alveoláris,_zöngés_zárhang"
