"subject","predicate","object"
"http://hu.dbpedia.org/resource/75-ös_főút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántai_járás"
"http://hu.dbpedia.org/resource/Galántai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántai_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galántai_járás"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/2000/01/rdf-schema#label","Galántai járás"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://dbpedia.org/ontology/wikiPageID",1434695
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327197
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_és_Pozsony_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Galántai járás"
"http://hu.dbpedia.org/resource/Kategória:Galántai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galántai_járás?oldid=18327197&ns=14"
"http://hu.dbpedia.org/resource/Pozsony–Párkány-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántai_járás"
