"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Cremutius Cordus"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h6f0"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://dbpedia.org/ontology/wikiPageID",114513
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://dbpedia.org/ontology/wikiPageRevisionID",23890531
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2140.html"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://dbpedia.org/ontology/abstract","Cremutius Cordus (i. e. 1. század – 25) római történetíró."
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aulus_Cremutius_Cordus?oldid=23890531&ns=0"
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aulus_Cremutius_Cordus"
"http://hu.dbpedia.org/resource/Cremutius_Cordus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus"
"http://hu.wikipedia.org/wiki/Aulus_Cremutius_Cordus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aulus_Cremutius_Cordus"
