"subject","predicate","object"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/2000/01/rdf-schema#label","OGame"
"http://hu.dbpedia.org/resource/OGame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r_35"
"http://hu.dbpedia.org/resource/OGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gameforge-játékok"
"http://hu.dbpedia.org/resource/OGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/OGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/OGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/OGame","http://dbpedia.org/ontology/wikiPageID",959649
"http://hu.dbpedia.org/resource/OGame","http://dbpedia.org/ontology/wikiPageRevisionID",21898350
"http://hu.dbpedia.org/resource/OGame","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110130909/http:/www.br-online.de/wissen-bildung/artikel/0603/25-computer-games/index.xml"
"http://hu.dbpedia.org/resource/OGame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogame.org/"
"http://hu.dbpedia.org/resource/OGame","http://dbpedia.org/ontology/wikiPageExternalLink","http://board.ogame.hu/"
