"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/2000/01/rdf-schema#label","Cshangdokkung"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bq08"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://dbpedia.org/ontology/wikiPageID",1042754
"http://hu.dbpedia.org/resource/Cshangdokkung","http://dbpedia.org/ontology/wikiPageRevisionID",22509897
"http://hu.dbpedia.org/resource/Cshangdokkung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeinkorea.com/Travel2/seoul/76"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://xmlns.com/foaf/0.1/name","Cshangdokkung"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_palotái"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/alapterület",579000
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/I-dinasztia"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/kritériumok","II, III, IV"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/kép","Changdeokgung-Injeongjeon.jpg"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/képaláírás","A palota Indzsongdzson-pavilonja"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/név","Cshangdokkung"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csongno_kerület"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/weboldal","eng.cdg.go.kr/"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/fenntartó","Kulturális Örökségvédelmi Hivatal, Cshangdokkung palotairoda"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/másNév","창덕궁"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1804
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/épült",1405
"http://hu.dbpedia.org/resource/Cshangdokkung","http://hu.dbpedia.org/property/tulajdoniHelyzet","koreai állam"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://dbpedia.org/ontology/abstract","A Cshangdokkung a koreai I-dinasztia szöuli öt palotája közül a másodikként épült 1405-ben. Nevének jelentése „virágzó erény”. A 16. századi idején leégett, 1609-ben újjáépítették. Megépítésétől a japán támadásig másodlagos palotaként funkcionált, az újjáépítést követően azonban ez lett a dinasztia székhelye több mint 250 éven át. A palota az UNESCO Világörökség része, 2003-ban pedig forgatási helyszínül is szolgált, itt forgatták a nagy sikerű A palota ékköve című kosztümös sorozat néhány epizódját."
"http://hu.dbpedia.org/resource/Cshangdokkung","http://dbpedia.org/ontology/buildingStartDate","1405–1412"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://xmlns.com/foaf/0.1/familyName","I-dinasztia"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshangdokkung?oldid=22509897&ns=0"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://dbpedia.org/ontology/wikiPageLength",8404
"http://hu.dbpedia.org/resource/Cshangdokkung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshangdokkung"
"http://hu.dbpedia.org/resource/Changdeokgung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cshangdokkung"
"http://hu.wikipedia.org/wiki/Cshangdokkung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshangdokkung"
