"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Sissi (labdarúgó)"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv9mz"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Esplanada"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1999-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1995-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Gold_Pride_labdarúgói"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_női_labdarúgók"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_California_Storm_labdarúgói"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",240295
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23790498
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/player.php%3Fid=143706"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207075413/http:/wusa.com/team/%3Fid=37&zone=players&player_id=1214"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_brazil_női_vb-keret"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/cím","Brazil női válogatott keretek"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/név","Sissi"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Sisleide do Amor Lima"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gold_Pride"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Jose_CyberRays"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saad_EC"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/California_Storm"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama_(női_csapat)"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras_(női_csapat)"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/címstílus","background-color:#FFDF00; color:#008000;"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Esplanada"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Sissi_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1988
