"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://www.w3.org/2000/01/rdf-schema#label","Színesfémkohászat"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://dbpedia.org/ontology/wikiPageID",312643
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://dbpedia.org/ontology/wikiPageRevisionID",22839637
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/cím","Színesfémek metallurgiája"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/szerző","Pásztor Gedeon"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/szerző","Kékesi Tamás"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/szerző","Szepessy Andrásné"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://dbpedia.org/ontology/abstract","A színesfémkohászat a „nemvasfémek” közül a 4,5 kg/dm³-nél nagyobb sűrűségű fémek metallurgiájával foglalkozik (az ettől könnyebb fémekével a könnyűfémkohászat). Jelen szócikk a réz, a nikkel, az ólom és a cink előállítását ismerteti."
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színesfémkohászat?oldid=22839637&ns=0"
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://dbpedia.org/ontology/wikiPageLength",12073
"http://hu.dbpedia.org/resource/Színesfémkohászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színesfémkohászat"
"http://hu.dbpedia.org/resource/Színesfém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színesfémkohászat"
"http://hu.dbpedia.org/resource/Színesfém-kohászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színesfémkohászat"
"http://hu.wikipedia.org/wiki/Színesfémkohászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színesfémkohászat"
