"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagonosticta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://www.w3.org/2000/01/rdf-schema#label","Vöröscsőrű tűzpinty"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/wikiPageID",265092
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/wikiPageRevisionID",19930132
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lagonosticta+senegala&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://birding.hu/index.php%3Fpage=birding_hu_fajlista&lap=840"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-billed-firefinch-lagonosticta-senegala%7Ctitle="
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lagonosticta-senegala%7Ctitle="
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/name","Vöröscsőrű tűzpinty"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikicommonscat","Lagonosticta senegala"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/wikispecies","Lagonosticta senegala"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/binomial","Lagonosticta senegala"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/genus","Lagonosticta"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/species","L. senegala"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://hu.dbpedia.org/property/subfamilia","Estrildinae"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/abstract","A vöröscsőrű tűzpinty (Lagonosticta senegala) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröscsőrű_tűzpinty?oldid=19930132&ns=0"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://dbpedia.org/ontology/wikiPageLength",4701
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröscsőrű_tűzpinty"
"http://hu.dbpedia.org/resource/Lagonosticta_senegala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty"
"http://hu.dbpedia.org/resource/Vörös_amarant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty"
"http://hu.wikipedia.org/wiki/Vöröscsőrű_tűzpinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty"
