"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislevelű_nőszőfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszőfű"
"http://hu.dbpedia.org/resource/Nőszőfű","http://www.w3.org/2000/01/rdf-schema#label","Nőszőfű"
"http://hu.dbpedia.org/resource/Nőszőfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmjp"
"http://hu.dbpedia.org/resource/Nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszőfüvek"
"http://hu.dbpedia.org/resource/Nőszőfű","http://dbpedia.org/ontology/wikiPageID",950783
"http://hu.dbpedia.org/resource/Nőszőfű","http://dbpedia.org/ontology/wikiPageRevisionID",23254856
"http://hu.dbpedia.org/resource/Nőszőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novtan.emk.nyme.hu/novtan/florapannonica/PDF/Vol.01/No.01/FP1.1_05.pdf"
"http://hu.dbpedia.org/resource/Nőszőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyalbum.hu/taxon.php%3Fh=1&t=nemzetseg&id=274"
"http://hu.dbpedia.org/resource/Nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
