"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecgfrith_merciai_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Mercia"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/2000/01/rdf-schema#label","Mercia"
"http://hu.dbpedia.org/resource/Mercia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Mercia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Mercia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/wikiPageID",1270053
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/wikiPageRevisionID",22666131
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/előd","Britannia a római uralom után"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/térkép","Mercian Supremacy x 4 alt.png"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/térképaláírás","Mercia területe eredetileg és hatalma csúcsán"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/utód","Wessex"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/címer","Coat of arms of Mercie.svg"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/előd1Zászló","Labarum.jpg"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tamworth"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/megalakulásÉve",527
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/megnevezése","Mercia"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/megszűnésÉve",918
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/utód1Zászló","Wyvern of Wessex.svg"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Angolszász_mitológia"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/zászló","Saint Alban's cross.svg"
"http://hu.dbpedia.org/resource/Mercia","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/abstract","Mercia vagy a Merciai Királyság (óangol nyelven Miercna rīce) egyike volt a hét angolszász királyságnak. Neve az angolszász mierce vagy myrce kifejezésből ered, ami határvidéki népet jelent. A királyság központját a és mellékfolyóinak völgye képezte, az a régió amelyet ma Midlandsnak neveznek. Az ország fővárosa volt a mai Staffordshire megyében; miután 584-ben erődöt épített, itt volt a merciai királyok székhelye. I. sz. 600 és 900 között Northumbria kivételével Mercia meghódította vagy vazallusává tette a többi angolszász királyságot "
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/foundingYear","0527"
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tamworth"
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Angolszász_mitológia"
"http://hu.dbpedia.org/resource/Mercia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercia?oldid=22666131&ns=0"
"http://hu.dbpedia.org/resource/Mercia","http://dbpedia.org/ontology/wikiPageLength",13193
