"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Carmen_Miranda"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Carmen Miranda"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/wikiPageID",1409810
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",22475758
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/vilagsztar/carmen_miranda_szivroham_1955"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HJ59ph6RPJw&feature=youtu.be"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/481065-Carmen-Miranda"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://xmlns.com/foaf/0.1/name","Carmen Miranda"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/kép","Carmen Miranda, 1943.JPG"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/képaláírás",1943
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/név","Carmen Miranda"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://hu.dbpedia.org/property/születésiNév","Maria do Carmo Miranda da Cunha"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/abstract","Carmen Miranda portugál születésű brazil énekesnő, táncosnő, szupersztár, akit fénykorában a brazil szexbombának neveztek. Még gyerek volt, amikor a család Brazíliába költözött. Felnőve először egy butikban dolgozott, kalapkészítőként. Énekelgetett és hamarosan felfedezték, kisvártatva munkát kapott a Rio de Janeiró-i rádióban. Az 1920-as évek második felében már a brazil lemezipar szupersztárja volt, majd filmre is került. Gyorsan eljutott New Yorkba, hamarosan a Broadwayen énekelt, táncolt. Tizennégy filmben játszott Hollywoodban. Az ötvenes években rászokott az amfetaminra és különböző altatókra. 1955. augusztus 4-én szívrohamot kapott egy élő tévéműsorban. Hazament, de otthon az újabb rohamok végeztek vele."
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carmen_Miranda?oldid=22475758&ns=0"
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Carmen_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carmen_Miranda"
"http://hu.wikipedia.org/wiki/Carmen_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carmen_Miranda"
