"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotonkorszak","http://www.w3.org/2000/01/rdf-schema#label","Fotonkorszak"
"http://hu.dbpedia.org/resource/Fotonkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Fotonkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Fotonkorszak","http://dbpedia.org/ontology/wikiPageID",1422547
"http://hu.dbpedia.org/resource/Fotonkorszak","http://dbpedia.org/ontology/wikiPageRevisionID",23740293
"http://hu.dbpedia.org/resource/Fotonkorszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fotonkorszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fotonkorszak","http://dbpedia.org/ontology/abstract","A fizikai kozmológiában a fotonkorszak a korai világegyetem azon evolúciós korszakát jelenti, amikor a fotonok dominálták az univerzum energiáját. A fotonkorszak akkor kezdődött, amikor a leptonkorszak után a legtöbb lepton és megsemmisült, az ősrobbanás után körülbelül 10 másodperccel. Az atommagok a nukleoszintézis folyamata során keletkeztek, amely a fotonkorszak első néhány percében zajlott le. A fotonkorszak maradványaként az univerzum az atommagok forró és sűrű plazmáját alkotta. 379 000 évvel az ősrobbanás után a hőmérséklet lecsökkent addig a pontig, amikor az atommagok vegyülni tudtak az elektronokkal, és így létrejöttek a semleges atomok. Ennek eredményeként a fotonok többé nem vettek részt gyakran a kölcsönhatásban, az univerzum transzparenssé változott, létrejött a kozmikus mikrohullámú háttérsugárzás, és kezdetét vette a különböző szerkezetek (galaxisok stb.) kialakulása."
"http://hu.dbpedia.org/resource/Fotonkorszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotonkorszak?oldid=23740293&ns=0"
"http://hu.dbpedia.org/resource/Fotonkorszak","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Fotonkorszak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotonkorszak"
"http://hu.dbpedia.org/resource/Foton_korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fotonkorszak"
"http://hu.wikipedia.org/wiki/Fotonkorszak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotonkorszak"
