"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/2000/01/rdf-schema#label","Haggenmacher Károly"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Winterthuriak"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageID",369946
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23565220
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/05759.htm"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenet.sztnh.gov.hu/getdata9fc4.html"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00058/html/haggenmk.htm"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00058/html/"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027181345/http:/jelesnapok.neumann-haz.hu/prod/unnep/haggenmacher_karoly_szuletesnapja__1835"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/házastárs","Szalay Gizella Julianna"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/kép","Haggenmacher Károly.gif"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/képaláírás","Haggenmacher Károly malomgépész, feltaláló"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/név","Haggenmacher Károly"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/születésiHely",",  Winterthur"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/halálHelye",", Budapest"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://hu.dbpedia.org/property/szakma","malomgépész, feltaláló"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/abstract","Haggenmacher Károly, (Winterthur, 1835. március 13. – Budapest, 1921. augusztus 8.) svájci származású magyar malomgépész, feltaláló."
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haggenmacher_Károly?oldid=23565220&ns=0"
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://dbpedia.org/ontology/wikiPageLength",10019
"http://hu.dbpedia.org/resource/Haggenmacher_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haggenmacher_Károly"
"http://hu.wikipedia.org/wiki/Haggenmacher_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haggenmacher_Károly"
