"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://www.w3.org/2000/01/rdf-schema#label","A Washington State Cougars amerikaifutball-csapata"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_State_Cougars"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageID",1662438
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageRevisionID",23887346
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://oklahoman.com/article/2819340/washington-state-hires-doba"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/coaches/oe-hollingbery-1.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/coaches/phil-sarboe-1.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiancountrytodaymedianetwork.com/2012/08/13/william-lone-star-dietz-posthumously-inducted-football-hall-fame-128617"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1992/02/02/us/mel-hein-82-the-durable-center-of-the-new-york-football-giants.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/coaches/john-bender-1.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/coaches/mike-price-1.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cfb/coaches/jim-sweeney-1.html"
