"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaxai_József_(egyházi_író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Demjén_(település)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Egerszalók","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Egerszólát","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Feldebrő","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Heves_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Kerecsend","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Kisnána","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/MH_35._Dobó_István_Harckocsi_Dandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Papp_Krisztina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Recsk","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Tarnaszentmária","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Verpelét","http://www.w3.org/2000/01/rdf-schema#label","Verpelét"
"http://hu.dbpedia.org/resource/Verpelét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Verpelét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Verpelét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Verpelét","http://dbpedia.org/ontology/wikiPageID",42600
"http://hu.dbpedia.org/resource/Verpelét","http://dbpedia.org/ontology/wikiPageRevisionID",23903607
"http://hu.dbpedia.org/resource/Verpelét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verpelet.hu"
"http://hu.dbpedia.org/resource/Verpelét","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.civertan.hu/legifoto/legifoto.php%3Fpage_level=3801"
"http://hu.dbpedia.org/resource/Verpelét","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/verpelet"
"http://hu.dbpedia.org/resource/Verpelét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civertan.hu/legifoto/legifoto.php%3Fpage_level=2555"
"http://hu.dbpedia.org/resource/Verpelét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=45"
"http://hu.dbpedia.org/resource/Verpelét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verpelét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Verpelét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Verpelét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
