"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://www.w3.org/2000/01/rdf-schema#label","Cobb–Douglas-függvény"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z726"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://dbpedia.org/ontology/wikiPageID",69578
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23783796
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://dbpedia.org/ontology/abstract","A Cobb–Douglas-függvények a közgazdaságtan különböző területein, így a mikroökonómiai fogyasztás- és termeléselméletben, valamint a makroökonómiában is széles körben használatos függvények. Elsőként Knut Wicksell svéd közgazdász alkalmazta őket, elnevezésük mégis az amerikai Charles Cobb matematikus és Paul Douglas közgazdász nevéből származik.Cobb és Douglas a határtermelékenységi elméletben az egyes tényezők hozzájárulását a használati érték termeléshez társadalmi méretekben igyekeztek megragadni. Az Euler-tételből kiindulva a termékmennyiség és a tényezők mennyisége közötti függvényszerű összefüggést mutatták ki. Kísérletet tettek a munka és a tőke határtermelékenységének számszerűsítésére. A Cobb–Douglas-függvények a CES-függvények olyan speciális eseteinek tekinthetők, amelyekre ."
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cobb–Douglas-függvény?oldid=23783796&ns=0"
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://dbpedia.org/ontology/wikiPageLength",6457
"http://hu.dbpedia.org/resource/Cobb–Douglas-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cobb–Douglas-függvény"
"http://hu.dbpedia.org/resource/Cobb-Douglas-függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cobb–Douglas-függvény"
"http://hu.wikipedia.org/wiki/Cobb–Douglas-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cobb–Douglas-függvény"
