"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbossány","http://www.w3.org/2000/01/rdf-schema#label","Kisbossány"
"http://hu.dbpedia.org/resource/Kisbossány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbossány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbossány","http://dbpedia.org/ontology/wikiPageID",34648
"http://hu.dbpedia.org/resource/Kisbossány","http://dbpedia.org/ontology/wikiPageRevisionID",23568407
"http://hu.dbpedia.org/resource/Kisbossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2209"
"http://hu.dbpedia.org/resource/Kisbossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-484926&pos_y=-1240580&size=full&lang=sk&sipka=1&name=Bo%9Aany%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Kisbossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bosany/2-historia.html"
"http://hu.dbpedia.org/resource/Kisbossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbossány","http://dbpedia.org/ontology/abstract","Kisbossány (szlovákul Malé Bošany) Bossány településrésze, egykor önálló falu Szlovákiában, a Trencséni kerületben, a Simonyi járásban."
"http://hu.dbpedia.org/resource/Kisbossány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbossány?oldid=23568407&ns=0"
"http://hu.dbpedia.org/resource/Kisbossány","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Kisbossány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbossány"
"http://hu.dbpedia.org/resource/Malé_Bošany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbossány"
"http://hu.wikipedia.org/wiki/Kisbossány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbossány"
