"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnbrücke Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://dbpedia.org/ontology/wikiPageID",1151661
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://dbpedia.org/ontology/wikiPageRevisionID",21871800
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://xmlns.com/foaf/0.1/name","Eisenbahnbrücke Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Structurae"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/kép","Donaubrücke Ingolstadt.jpg"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/képaláírás","A híd a München-Nürnberg-expressz vezérlőkocsijából fotózva"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/név","Eisenbahnbrücke Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/építésKezdete",1868
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/funkció","vasúti híd"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",186
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/sávokSzáma","három vasúti vágány"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/átadásIdeje",1869
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://dbpedia.org/ontology/abstract","Az Eisenbahnbrücke Ingolstadt egy vasúti híd Németországban, Ingolstadt közelében a Duna felett. A 186 méter hosszú híd eredetileg két egyvágányú hídpályával épült 1868 és 1869 között, de a megnövekedett forgalom szükségessé tette egy harmadik hídpálya építését is 1999 és 2001 között."
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisenbahnbrücke_Ingolstadt?oldid=21871800&ns=0"
