"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszentbenedek"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszentbenedek"
"http://hu.dbpedia.org/resource/Nagy_Géza_(lelkész,_1929)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszentbenedek"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/2000/01/rdf-schema#label","Nyárádszentbenedek"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://dbpedia.org/ontology/wikiPageID",14907
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://dbpedia.org/ontology/wikiPageRevisionID",23573857
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141110125707/http:/www.familyhistory.ro/index.php%3Fid=20071004nyaradszentbened"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/kép","Nyaradszentbenedek02.jpg"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/magyarNév","Nyárádszentbenedek"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/wikicommons","Murgești, Mureș"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/irányítószám",547009
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/magyarLakosság",461
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/románNév","Murgești"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ákosfalva"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/körzethívószám","+40 x59"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://dbpedia.org/ontology/abstract","Nyárádszentbenedek (románul Murgești, németül Sankt Benedikt) falu Romániában, Erdélyben, Maros megyében. Marosvásárhelytől 10 km-re délkeletre, a Nyárád jobb partján, Ákosfalva belterületének keleti szomszédságában fekszik."
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://dbpedia.org/ontology/areaCode","+40 x59"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://dbpedia.org/ontology/postalCode","547009"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nyárádszentbenedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárádszentbenedek?oldid=23573857&ns=0"
