"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/300-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/301-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/345-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/371-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Göd autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1562896
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20058368
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Göd"
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Göd autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Göd_autóbuszvonalai?oldid=20058368&ns=14"
