"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humiliátusok","http://www.w3.org/2000/01/rdf-schema#label","Humiliátusok"
"http://hu.dbpedia.org/resource/Humiliátusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Humiliátusok","http://dbpedia.org/ontology/wikiPageID",1554057
"http://hu.dbpedia.org/resource/Humiliátusok","http://dbpedia.org/ontology/wikiPageRevisionID",23016939
"http://hu.dbpedia.org/resource/Humiliátusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Humiliátusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humiliátusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Humiliátusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Humiliátusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Humiliátusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Humiliátusok","http://dbpedia.org/ontology/abstract","A humiliátusok vagy humiliáták (latin: humiliati = ""alázatosak"") egy középkori keresztény vezeklő mozgalom volt. Nevük onnan kapták, hogy festetlen, nyers gyapjúruhát hordtak. Eredetileg laikus mozgalom volt, követői Észak-Itáliában, Lombardiában és Piemontban éltek. Krisztus követésében az egyszerű és alázatos életet életet tartották szem előtt, iránymutatásként a Biblia evangéliumait követték. A katolikus egyházzal való összeütközésük elsősorban a prédikációjuk gyakorlása miatt történt, amely csak a papok számára volt engedélyezett.III. Luciusz pápa más keresztény mozgalmakkal együtt (valdensek, katharok) őket is eretnekeknek nyilvánította, de a mozgalom tovább virágzott, különösen a milánói térségben. III. Ince a követőit szerzetesrendbe, a humiliátusok rendjébe szervezte, de el kellett fogadniuk az egyház által előírt szabályokat, amelyek nagymértékben korlátozták a prédikációhoz való jogukat. Sok követőjük ekkor elfordult a közösségtől, és csatlakozott a valdensekhez. A 14. században a rend férfi ágát elválasztották a női ágától, és mindkét ág elfogadta a bencés-szabályzatot.A rendet férfi ágát 1571-ben V. Piusz megszüntette, de női águk Olaszországban mind a mai napig létezik."
"http://hu.dbpedia.org/resource/Humiliátusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humiliátusok?oldid=23016939&ns=0"
"http://hu.dbpedia.org/resource/Humiliátusok","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Humiliátusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humiliátusok"
"http://hu.dbpedia.org/resource/Humiliáták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humiliátusok"
"http://hu.wikipedia.org/wiki/Humiliátusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humiliátusok"
