"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://dbpedia.org/ontology/wikiPageID",761214
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480929
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_domborzata?oldid=12480929&ns=14"
