"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://www.w3.org/2000/01/rdf-schema#label","Dicsőség mennyben az Istennek"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageID",1415752
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageRevisionID",23862482
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://wesley.hu/sites/default/files/fajlok/062_0.pdf"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://csecsy.hu/konyvek/enekeskonyv/dicsoseg_mennyben_az_istennek%7Caut="
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metegyhaz.hu/dicseretek.html%7Ctit=Dics%C3%A9retek%7Cform="
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metegyhaz.hu/files/062.pdf"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://felso.metodista.hu/files/dicseretek/szken/D-108.jpg"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metegyhaz.hu/files/Silb_062.mp3"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UgzRLEE4DNE%7Ctit=Dics%C5%91s%C3%A9g"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160927140131/http:/www.metegyhaz.hu/dicseretek.html%7Carchd=2016-09-27"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x_vXj_AkQjU%7Ctit=Dics%C5%91s%C3%A9g"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170208034647/http:/meot.hu/dokumentumok/2016enekeskonyv/Okumenikus_EnekesKonyv.pdf%7Carchd=2017-02-08"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=80yt83i5YUI%7Caut=Putz"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L0YQELMReuw%7Ctit=Dics%C5%91s%C3%A9g"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aHnsZKdGqFg%7Ctit=Dics%C5%91s%C3%A9g"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pest.metodista.hu/dicseretek%7Ctit=Dics%C3%A9retek"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://enekeskonyv.lutheran.hu/enek168.htm%7Ctit=Dics%C5%91s%C3%A9g"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://meot.hu/dokumentumok/2016enekeskonyv/Okumenikus_EnekesKonyv.pdf%7Ctit=%C3%96kumenikus"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://1drv.ms/b/s!AhVaPtbJmC46gclVwCsfV8lb_dOqEg"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=boEikl9NRaE%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tTE1JSoxerE%7Ctit=Dics%C5%91s%C3%A9g,"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tmOz7KWduR4%7Ctit=Dics%C5%91s%C3%A9g,"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://dbpedia.org/ontology/wikiPageExternalLink","http://wesley.hu/sites/default/files/fajlok/062_0.pdf%7Ctit=Dics%C5%91s%C3%A9g"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karácsonyi_dalok_navbox"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dicsőség_mennyben_az_Istennek","http://hu.dbpedia.org/property/accd",2016-09-26
