"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Bobby_Orr-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Bumbacco-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Eddie_Powers-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Emms-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Emms_Family-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Hamilton_Spectator-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Holody-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Ivan_Tennant-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/J._Ross_Robertson-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Jim_Mahon-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Leo_Lalonde-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Leyden-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Max_Kaminsky-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/OHL_Executive_of_the_Year","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/OHL_Goaltender_of_the_Year","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Roger_Neilson-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_99_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:OHL_trófeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:OHL_trófeák","http://www.w3.org/2000/01/rdf-schema#label","OHL trófeák"
"http://hu.dbpedia.org/resource/Kategória:OHL_trófeák","http://dbpedia.org/ontology/wikiPageID",511302
"http://hu.dbpedia.org/resource/Kategória:OHL_trófeák","http://dbpedia.org/ontology/wikiPageRevisionID",13444300
"http://hu.dbpedia.org/resource/Kategória:OHL_trófeák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Kategória:OHL_trófeák","http://www.w3.org/2004/02/skos/core#prefLabel","OHL trófeák"
"http://hu.dbpedia.org/resource/Kategória:OHL_trófeák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:OHL_trófeák?oldid=13444300&ns=14"
