"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/2000/01/rdf-schema#label","Rátz István"
"http://hu.dbpedia.org/resource/Rátz_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazitológusok"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rátz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Rátz_István","http://dbpedia.org/ontology/wikiPageID",941631
"http://hu.dbpedia.org/resource/Rátz_István","http://dbpedia.org/ontology/wikiPageRevisionID",23765724
"http://hu.dbpedia.org/resource/Rátz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC12527/12774.htm"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/kép","Rátz István.jpg"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/név","Rátz István"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/szakma","orvosdoktor,"
"http://hu.dbpedia.org/resource/Rátz_István","http://hu.dbpedia.org/property/szakma","állatorvosi főiskolai tanár,"
"http://hu.dbpedia.org/resource/Rátz_István","http://dbpedia.org/ontology/abstract","Rátz István (Sátoraljaújhely, 1860. július 30. – Budapest, 1917. február 28.) orvosdoktor, állatorvosi főiskolai tanár, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Rátz_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rátz_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rátz_István?oldid=23765724&ns=0"
"http://hu.dbpedia.org/resource/Rátz_István","http://dbpedia.org/ontology/wikiPageLength",11804
"http://hu.dbpedia.org/resource/Rátz_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rátz_István"
"http://hu.wikipedia.org/wiki/Rátz_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rátz_István"
