"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Alagoas_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://www.w3.org/2000/01/rdf-schema#label","Brazília államai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://dbpedia.org/ontology/wikiPageID",306726
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://dbpedia.org/ontology/wikiPageRevisionID",13197241
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília államai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_államai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_államai?oldid=13197241&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Acre_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
