"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok"
"http://hu.dbpedia.org/resource/Rayman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok","http://www.w3.org/2000/01/rdf-schema#label","Atari Jaguar-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok","http://dbpedia.org/ontology/wikiPageID",961369
"http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13457991
"http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Atari Jaguar-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atari_Jaguar-játékok?oldid=13457991&ns=14"
