"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagszínű_verébsármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Aimophila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Arremon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Arremonops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Bell-sármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Chlorospingus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_verébsármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Hamuszíntorkú_bozóttangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Kereplő_verébsármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Lincoln-sármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Melospiza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Mocsári_sármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Peucaea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Spizella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Sárgatorkú_bozóttangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://www.w3.org/2000/01/rdf-schema#label","Verébsármányfélék"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verébsármányfélék"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://dbpedia.org/ontology/wikiPageID",889467
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22470538
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List31.html%23passerellidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/name","Verébsármányfélék"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Verébsármány"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/familia","Passerellidae"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/familiaAuthority","Jean Cabanis, 1851"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/wikicommonscat","Passerellidae"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/wikispecies","Passerellidae"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://dbpedia.org/ontology/abstract","A verébsármányfélék (Passerellidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. A családot a sármányfélék (Emberizidae) családjából választották le a közelmúltban."
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verébsármányfélék?oldid=22470538&ns=0"
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Verébsármányfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Zöldes_bozóttangara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Zümmögő_verébsármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Énekes_verébsármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Passerellidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Verébsármányfélék"
