"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok"
"http://hu.dbpedia.org/resource/2019-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok"
"http://hu.dbpedia.org/resource/2019-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok"
"http://hu.dbpedia.org/resource/2022-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/2000/01/rdf-schema#label","Ondrej Nepela Jégcsarnok"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c66c"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégpályák"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://dbpedia.org/ontology/wikiPageID",1076185
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://dbpedia.org/ontology/wikiPageRevisionID",21449454
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/kép","Ondrej nepela arena 2019 1.jpg"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/weboldal","www.nepela-arena.eu"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/korábbiNevek","ST Aréna"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/korábbiNevek","Orange Aréna"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/korábbiNevek","T-Com Aréna"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/korábbiNevek","Samsung Aréna"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/befogadóképesség",10055
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/bérlő","HC Slovan Bratislava"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Szlovákia"
