"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraseria","http://www.w3.org/2000/01/rdf-schema#label","Fraseria"
"http://hu.dbpedia.org/resource/Fraseria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6lnw"
"http://hu.dbpedia.org/resource/Fraseria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Fraseria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Fraseria","http://dbpedia.org/ontology/wikiPageID",581207
"http://hu.dbpedia.org/resource/Fraseria","http://dbpedia.org/ontology/wikiPageRevisionID",22271420
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/name","Fraseria"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/imageCaption","Fraseria ocreata"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/genus","Fraseria"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Légykapóformák"
"http://hu.dbpedia.org/resource/Fraseria","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fraseria","http://dbpedia.org/ontology/abstract","A Fraseria a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem. Egyes szervezetek a fajok egy részét a Myioparus és a Muscicapa nembe sorolják."
"http://hu.dbpedia.org/resource/Fraseria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fraseria?oldid=22271420&ns=0"
"http://hu.dbpedia.org/resource/Fraseria","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Fraseria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fraseria"
"http://hu.wikipedia.org/wiki/Fraseria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fraseria"
