"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Északír_labdarúgókupa"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Északír labdarúgókupa"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580vl"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1120829
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",18093188
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nilcuphist.html"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1881
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Irish Cup"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",119
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Északír kupa"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Linfield FC"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az Északír labdarúgókupa vagy Északír kupa (hivatalos nevén: Irish Cup) a legrangosabb nemzeti labdarúgókupa Észak-Írországban, amelyet először 1881-ben rendeztek meg. A legsikeresebb klub az Linfield FC, amely eddig 42 alkalommal hódította el a trófeát. Az Északír kupa az ország második legrangosabb labdarúgó versenykiírása, az Északír bajnokság után. A kupa győztese jogán Észak-Írország csapatot indíthat az Európa ligában."
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északír_labdarúgókupa?oldid=18093188&ns=0"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",12268
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északír_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Északír_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északír_labdarúgókupa"
