"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szmolnij_Intézet"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Szmolnij Intézet"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03152y"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://dbpedia.org/ontology/wikiPageID",540657
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22476659
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://walkspb.ru/zd/smolniy_inst.html"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://hu.dbpedia.org/property/pozíciósTérkép","Szentpétervár"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://hu.dbpedia.org/property/építésÉve",1806
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://dbpedia.org/ontology/abstract","A Szmolnij Intézet (oroszul Смольный институт, Szmolnij insztyitut) klasszicista palota Szentpétervár keleti részén a Néva mellett, amely eredetileg az orosz nemesség leánygyermekeinek képzését szolgálta."
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmolnij_Intézet?oldid=22476659&ns=0"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmolnij_Intézet"
"http://hu.dbpedia.org/resource/Szmolnij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szmolnij_Intézet"
"http://hu.wikipedia.org/wiki/Szmolnij_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmolnij_Intézet"
