"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/2001-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/Mika_Kallio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/Otto_Fredrikson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Valkeakoski"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Valkeakoski"
