"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/2000/01/rdf-schema#label","Gorbolyfalva"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://dbpedia.org/ontology/wikiPageID",810338
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23590066
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/kép","RO BH Gurbesti 4.jpg"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/magyarNév","Gorbolyfalva"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/irányítószám",417532
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/románNév","Gurbești"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Biharkaba"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://dbpedia.org/ontology/abstract","Gorbolyfalva (románul Gurbești) falu Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://dbpedia.org/ontology/postalCode","417532"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorbolyfalva?oldid=23590066&ns=0"
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Gorbolyfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorbolyfalva"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gorbolyfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gorbolyfalva"
"http://hu.wikipedia.org/wiki/Gorbolyfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorbolyfalva"
