"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/2000/01/rdf-schema#label","Warren Buffett"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_ys"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://dbpedia.org/ontology/wikiPageID",81490
"http://hu.dbpedia.org/resource/Warren_Buffett","http://dbpedia.org/ontology/wikiPageRevisionID",23751103
"http://hu.dbpedia.org/resource/Warren_Buffett","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/public/article/SB113175788303495486-_CkAF_S8b1i9OWkJAqsW_qfhox8_20061112.html%3Fmod=blogs"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkshirehathaway.com"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.gsb.columbia.edu/valueinvesting/research/public_archives/DOC032.PDF"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://dbpedia.org/ontology/wikiPageExternalLink","http://money.cnn.com/2006/06/25/magazines/fortune/charity1.fortune/index.htm%3Fcnn=yes"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/wabuf070703/"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ass","fordította Barna Gergő"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ass","fordította Rindó Klára"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ass","fordította Lénárt Szabolcs"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/ass","fordította Artner Balázs"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/aut","Mark Tier"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/aut","Lawrence A. Cunningham"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/aut","Alkér Orsolya"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/aut","Warren Buffett"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/aut","Robert G. Hagstrom"
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/isbn",9635452608
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/isbn",9789633700976
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/isbn",9789638966537
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/isbn",9789633705537
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/isbn",9786155162138
"http://hu.dbpedia.org/resource/Warren_Buffett","http://hu.dbpedia.org/property/loc","Budapest"
