"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Tamboura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Frédéric_Kanouté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1141961
"http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23805866
"http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_mali_ANK-keret?oldid=23805866&ns=10"
"http://hu.dbpedia.org/resource/Seydou_Keita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Soumbeïla_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
