"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láda","http://www.w3.org/2000/01/rdf-schema#label","Láda"
"http://hu.dbpedia.org/resource/Láda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bct1"
"http://hu.dbpedia.org/resource/Láda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Láda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Láda","http://dbpedia.org/ontology/wikiPageID",797166
"http://hu.dbpedia.org/resource/Láda","http://dbpedia.org/ontology/wikiPageRevisionID",22491116
"http://hu.dbpedia.org/resource/Láda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/062/pc006222.html%2310"
"http://hu.dbpedia.org/resource/Láda","http://dbpedia.org/ontology/abstract","A láda fából vagy fémből készült, helyéből elmozdítható, rendszerint hosszanti alakú, fölfelé nyiló fedéllel ellátott , szekrény, melyben kisebb, értékesebb használati tárgyakat, kivált pedig ruhát szokás tartani. Eredete igen régi. Már az asszíriai domború műveken is fordulnak elő ládák, melyek rájuk szögezett fémpántokkal vannak megerősítve, úgy, hogy a pántok és szögek feje egyszersmind külsejüket díszíti. A láda, melyben korintusi királyt anyja megmentette, amely utóbb Héra olimpiai templomában állott, cédrusfából volt, külsejét részben a fájából faragott, részben berakott arany és elefántcsont domború művű alakos ábrázolások díszítették. Pompejiban több vasláda került napvilágra, melyek külsejének szintén a bevert szögek feje szolgált díszül. A középkorban a láda használata általános volt és egyszersmind ülőbútorul is használták, oldalait gyakran faragványok, berakott munkák, festmények díszítették, felső lapja, melyre párnákat raktak, sima maradt. Nem ritkák azonban az olyanok sem, melyeknek felső lapja szintén díszes. A XV. században kezdett a láda átalakulni és lassanként belőle fejlődött ki valamennyi szekrényféle bútorunk. A köznépnek ma is kedvelt bútora a láda, s díszítése legjobb alkalmul szolgál a népies díszítő művészet gyakorlatára. Így a magyar köznép ládáján legotthonosabb a magyaros díszítmény, melynek egyik uralkodó elemétől, a tulipántól kapta nevét a ."
"http://hu.dbpedia.org/resource/Láda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láda?oldid=22491116&ns=0"
"http://hu.dbpedia.org/resource/Láda","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Láda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láda"
"http://hu.wikipedia.org/wiki/Láda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láda"
