"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","Santa Scolastica (Bari)"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_építményei"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://dbpedia.org/ontology/wikiPageID",767041
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://dbpedia.org/ontology/wikiPageRevisionID",22801476
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/kép","Bari Santa Scolastica.jpg"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/név","Santa Scolastica"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/egyházmegye","Bari-bitontói főegyházmegye"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Skolasztika"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://dbpedia.org/ontology/abstract","A Santa Scolastica templom- és kolostoregyüttes Bari óvárosában."
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Scolastica_(Bari)?oldid=22801476&ns=0"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Scolastica_(Bari)"
"http://hu.wikipedia.org/wiki/Santa_Scolastica_(Bari)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)"
