"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/2000/01/rdf-schema#label","Strange Days – A halál napja"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tzz5"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://dbpedia.org/ontology/wikiPageID",498439
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23577886
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strange_Days_–_A_halál_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Cameron"
