"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Red Hot Chili Peppers-diszkográfia"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1029185
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23879206
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/red-hot-chili-peppers-mn0000883318"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redhotchilipeppers.com/"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
