"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://www.w3.org/2000/01/rdf-schema#label","Hyalinobatrachinae"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegbékafélék"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://dbpedia.org/ontology/wikiPageID",1141171
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://dbpedia.org/ontology/wikiPageRevisionID",22658715
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Centrolenidae/Hyalinobatrachinae"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2009/f/zt02100p097.pdf"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Centrolenidae.shtml"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/name","Hyalinobatrachinae"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/imageCaption","Hyalinobatrachium fleischmanni"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Üvegbékafélék"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/wikicommonscat","Hyalinobatrachiinae"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/wikispecies","Hyalinobatrachinae"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/subfamilia","Hyalinobatrachinae"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Guayasamin, Castroviejo-Fisher, Trueb, Ayarzagüena, Rada & Vilà, 2009"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://dbpedia.org/ontology/abstract","A Hyalinobatrachinae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az üvegbékafélék (Centrolenidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyalinobatrachinae?oldid=22658715&ns=0"
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/Hyalinobatrachinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyalinobatrachinae"
"http://hu.wikipedia.org/wiki/Hyalinobatrachinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyalinobatrachinae"
