"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortunáta","http://www.w3.org/2000/01/rdf-schema#label","Fortunáta"
"http://hu.dbpedia.org/resource/Fortunáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fortunáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fortunáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fortunáta","http://dbpedia.org/ontology/wikiPageID",571642
"http://hu.dbpedia.org/resource/Fortunáta","http://dbpedia.org/ontology/wikiPageRevisionID",16808689
"http://hu.dbpedia.org/resource/Fortunáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fortunáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fortunáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fortunáta","http://dbpedia.org/ontology/abstract","A Fortunáta a Fortunát férfinév női párja."
"http://hu.dbpedia.org/resource/Fortunáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fortunáta?oldid=16808689&ns=0"
"http://hu.dbpedia.org/resource/Fortunáta","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Fortunáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fortunáta"
"http://hu.wikipedia.org/wiki/Fortunáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fortunáta"
