"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Magyar Zsidó Kulturális Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szervezetek,_intézmények"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageID",1689458
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",22517900
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mazsike.hu/mazsike-alapszabaly"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mazsike.hu/rolunk"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://dbpedia.org/ontology/abstract","A Magyar Zsidó Kulturális Egyesület (rövidítve:MAZSIKE) egy közhasznú magyarországi civil szervezet. A Szombat című folyóirat kiadója. Elnöke Kirschner Péter."
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Zsidó_Kulturális_Egyesület?oldid=22517900&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Zsidó_Kulturális_Egyesület"
"http://hu.wikipedia.org/wiki/Magyar_Zsidó_Kulturális_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület"
"http://hu.dbpedia.org/resource/MAZSIKE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Zsidó_Kulturális_Egyesület"
